 Public High School Data  For the Last 5 Years   Aggregated by   Current Institution Region   Current Institution County   District Office   School   Charter Status   School Type,,,,,,,,
Year,Region,County,District Office,"School, City",Charter Status,School Type,Data Description,Students
2003,Central Coast,San Luis Obispo,Atascadero Unified,"Atascadero High, Atascadero",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,362
2003,Central Coast,San Luis Obispo,Atascadero Unified,"Del Rio Continuation High, Atascadero",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,26
2003,Central Coast,San Luis Obispo,Atascadero Unified,"West Mall Alternative, Atascadero",Non-Charter,Public Alternative Schools,Public High School Graduates,22
2003,Central Coast,San Luis Obispo,California Education Authority,"Marie C. Romero High, Paso Robles",Non-Charter,California Youth Authority Facilities,Public High School Graduates,82
2003,Central Coast,San Luis Obispo,Coast Unified,"Coast Union High, Cambria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,70
2003,Central Coast,San Luis Obispo,Coast Unified,"Leffingwell High (Continuation), Cambria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,11
2003,Central Coast,San Luis Obispo,Lucia Mar Unified,"Arroyo Grande High, Arroyo Grande",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,613
2003,Central Coast,San Luis Obispo,Lucia Mar Unified,"Lopez Continuation High, Arroyo Grande",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,81
2003,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Grizzly Challenge Charter, San Luis Obispo",Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,20
2003,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Liberty High (Continuation), Paso Robles",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,11
2003,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Paso Robles High, Paso Robles",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,358
2003,Central Coast,San Luis Obispo,Paso Robles Joint Unified,"Paso Robles Independent Study Center, Paso Robles",Non-Charter,Public Alternative Schools,Public High School Graduates,42
2003,Central Coast,San Luis Obispo,San Luis Coastal Unified,"Morro Bay High, Morro Bay",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,204
2003,Central Coast,San Luis Obispo,San Luis Coastal Unified,"San Luis Obispo High, San Luis Obispo",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,307
2003,Central Coast,San Luis Obispo,San Luis Obispo County Office of Education,"San Luis Obispo County Community, San Luis Obispo",Non-Charter,County Community,Public High School Graduates,5
2003,Central Coast,San Luis Obispo,Shandon Joint Unified,"Shandon High, Shandon",Non-Charter,Public Community Day School,Public High School Graduates,1
2003,Central Coast,San Luis Obispo,Shandon Joint Unified,"Shandon High/Middle, Shandon",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,21
2003,Central Coast,San Luis Obispo,Templeton Unified,"Eagle Canyon High, Templeton",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,1
2003,Central Coast,San Luis Obispo,Templeton Unified,"Templeton High, Templeton",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,154
2003,Central Coast,San Luis Obispo,Templeton Unified,"Templeton Independent Study High, Templeton",Non-Charter,Public Alternative Schools,Public High School Graduates,42
2003,Central Coast,Santa Barbara,Carpinteria Unified,"Carpinteria Senior High, Carpinteria",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,188
2003,Central Coast,Santa Barbara,Carpinteria Unified,"Foothill Alternative High, Carpinteria",Non-Charter,Public Alternative Schools,Public High School Graduates,10
2003,Central Coast,Santa Barbara,Carpinteria Unified,"Rincon High (Continuation), Carpinteria",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2003,Central Coast,Santa Barbara,Cuyama Joint Unified,"Cuyama Valley High, New Cuyama",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,26
2003,Central Coast,Santa Barbara,Lompoc Unified,"Cabrillo High, Lompoc",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,312
2003,Central Coast,Santa Barbara,Lompoc Unified,"Lompoc High, Lompoc",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,281
2003,Central Coast,Santa Barbara,Lompoc Unified,"Maple High, Vandenberg Air Force Base",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,24
2003,Central Coast,Santa Barbara,Los Olivos Elementary,"Olive Grove, Los Olivos",Charter,Public K-12 Schools (Grades K-12 inclusive),Public High School Graduates,27
2003,Central Coast,Santa Barbara,Santa Barbara County Office of Education,"Santa Barbara County Community, Santa Barbara",Non-Charter,County Community,Public High School Graduates,58
2003,Central Coast,Santa Barbara,Santa Barbara County Office of Education,"Santa Barbara County Juvenile Court, Santa Barbara",Non-Charter,Juvenile Hall / Community,Public High School Graduates,2
2003,Central Coast,Santa Barbara,Santa Barbara High,"Dos Pueblos Continuation High, Goleta",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,7
2003,Central Coast,Santa Barbara,Santa Barbara High,"Dos Pueblos Senior High, Goleta",Non-Charter,Public High Schools (Grades 9-12 inclusive),Public High School Graduates,476
2003,Central Coast,Santa Barbara,Santa Barbara High,"La Cuesta Continuation High, Santa Barbara",Non-Charter,Public Continuation High School (Grades 9-12 inclusive),Public High School Graduates,46
